2008,42,30,1,28.51
2009,39,30,1,49.14
2010,49,30,1,1.24
2011,69,30,1,17.50
2012,30,30,1,1.39
2013,59,30,1,35.66
2014,66,30,1,8.97
2015,36,30,1,29.04
2016,32,30,1,45.66
2017,57,30,1,44.50
2018,43,30,1,15.30
2019,57,30,1,22.85
2020,43,30,1,32.65
2021,40,30,1,17.23
2022,48,30,1,2.76
2023,45,30,1,7.63
2024,32,30,1,9.67
2025,64,30,1,6.28
2026,45,30,1,8.94
2027,69,30,1,13.20
2028,55,30,1,16.70
2029,45,30,1,19.40
2030,38,30,1,3.71
2031,64,30,1,3.98
2032,42,30,1,4.26
2033,40,30,1,43.70
2034,32,30,1,18.47
2035,65,30,1,6.13
2036,40,30,1,11.45
2037,64,30,1,13.26
2038,40,30,1,17.20
2039,58,30,1,15.33
2040,55,30,1,7.75
2041,59,30,1,14.72
2042,45,30,1,9.15
2043,59,30,1,44.65
2044,47,30,1,6.69
2045,31,30,1,23.26
2046,44,30,1,11.57
2047,44,30,1,26.81
2048,61,30,1,36.51
2049,39,30,1,51.04
2050,36,30,1,1.47
2051,44,30,1,35.88
2052,60,30,1,31.55
2053,40,30,1,4.89
2054,48,30,1,7.68
2055,56,30,1,33.83
2056,57,30,1,18.13
2057,61,30,1,14.16
2058,36,30,1,24.17
2059,55,30,1,56.32
2060,62,30,1,6.73
2061,37,30,1,62.87
2062,68,30,1,20.41
2063,38,30,1,15.97
2064,48,30,1,26.50
2065,52,30,1,71.14
2066,33,30,1,29.81
2067,57,30,1,80.77
2068,45,30,1,5.84
2069,43,30,1,5.60
2070,57,30,1,5.89
2071,40,30,1,21.30
2072,37,30,1,1.38
2073,67,30,1,22.06
2074,69,30,1,8.51
2075,65,30,1,57.91
2076,40,30,1,19.81
2077,60,30,1,68.81
2078,67,30,1,29.80
2079,66,30,1,44.43
2080,31,30,1,27.62
2081,34,30,1,4.26
2082,68,30,1,11.15
2083,52,30,1,18.45
2084,38,30,1,86.10
2085,68,30,1,78.09
2086,67,30,1,16.43
2087,62,30,1,26.15
2088,40,30,1,9.61
2089,67,30,1,18.93
2090,35,30,1,32.09
2091,53,30,1,12.49
2092,45,30,1,29.01
2093,47,30,1,20.79
2094,39,30,1,25.95
2095,42,30,1,16.36
2096,52,30,1,22.95
2097,55,30,1,24.44
2098,48,30,1,11.15
2099,49,30,1,15.62
2100,51,30,1,35.91
2101,63,30,1,48.31
2102,31,30,1,60.22
2103,50,30,1,16.19
2104,58,30,1,58.95
2105,46,30,1,31.31
2106,67,30,1,33.15
2107,38,30,1,11.87
2108,64,30,1,25.13
2109,50,30,1,0.99
2110,57,30,1,8.82
2111,45,30,1,63.31
2112,43,30,1,44.05
2113,42,30,1,45.55
2114,58,30,1,10.77
2115,48,30,1,58.97
2116,33,30,1,107.69
2117,45,30,1,2.40
2118,47,30,1,79.55
2119,67,30,1,56.90
2120,59,30,1,31.41
2121,39,30,1,45.11
2122,39,30,1,7.50
2123,44,30,1,57.96
2124,68,30,1,9.12
2125,37,30,1,53.53
2126,39,30,1,35.69
2127,56,30,1,4.82
2128,62,30,1,4.21
2129,35,30,1,11.16
2130,66,30,1,2.41
2131,51,30,1,2.06
2132,35,30,1,4.56
2133,61,30,1,32.47
2134,59,30,1,31.03
2135,32,30,1,46.27
2136,57,30,1,62.30
2137,52,30,1,9.73
2138,44,30,1,21.40
2139,37,30,1,23.08
2140,63,30,1,2.11
2141,66,30,1,4.05
2142,45,30,1,11.99
2143,45,30,1,36.34
2144,33,30,1,54.61
2145,38,30,1,14.34
2146,68,30,1,117.82
2147,42,30,1,25.07
2148,55,30,1,1.61
2149,32,30,1,3.89
2150,48,30,1,37.44
2151,33,30,1,47.04
2152,60,30,1,14.50
2153,50,30,1,2.04
2154,41,30,1,30.79
2155,48,30,1,50.74
2156,37,30,1,21.92
2157,37,30,1,106.14
2158,43,30,1,22.12
2159,60,30,1,38.40
2160,61,30,1,72.56
2161,43,30,1,14.24
2162,59,30,1,39.33
2163,48,30,1,17.56
2164,55,30,1,46.23
2165,45,30,1,42.09
2166,36,30,1,47.19
2313,34,30,1,30.28
2314,58,30,1,0.90
2315,61,30,1,16.28
2316,41,30,1,13.70
2317,68,30,1,14.89
2318,53,30,1,23.81
2319,50,30,1,9.42
2320,51,30,1,42.06
2325,56,30,1,27.31
2326,67,30,1,31.17
2328,57,30,1,23.54
2329,37,30,1,17.58
2331,67,30,1,10.72
2332,38,30,1,17.48
2333,33,30,1,12.43
2334,63,30,1,10.23
2336,41,30,1,14.48
2338,51,30,1,14.62
2339,53,30,1,13.69
2340,38,30,1,33.81
2341,63,30,1,37.02
2342,64,30,1,19.60
2343,46,30,1,19.96
2344,35,30,1,29.06
2345,59,30,1,31.63
2347,65,30,1,4.21
2348,46,30,1,49.19
2349,32,30,1,22.22
2350,33,30,1,55.93
2351,44,30,1,23.47
2352,31,30,1,17.49
2353,42,30,1,32.44
2354,61,30,1,6.40
2355,54,30,1,36.59
2356,49,30,1,41.45
2357,53,30,1,44.80
2358,37,30,1,43.97
2442,45,30,1,26.42
2443,48,30,1,19.04
2444,56,30,1,26.45
2445,63,30,1,30.91
2446,51,30,1,34.16
2447,68,30,1,3.44
2448,49,30,1,43.59
2449,39,30,1,22.17
2450,69,30,1,37.06
2451,41,30,1,16.04
2452,48,30,1,36.50
2453,69,30,1,32.85
2454,51,30,1,23.51
2455,48,30,1,21.06
2456,54,30,1,43.26
2457,60,30,1,34.41
2458,38,30,1,27.92
2459,40,30,1,26.59
2460,48,30,1,27.89
2461,67,30,1,51.37
2462,61,30,1,30.40
2463,46,30,1,21.32
2481,58,30,1,2.12
2482,66,30,1,88.30
2483,60,30,1,34.83
2484,39,30,1,29.79
2485,67,30,1,49.10
2486,41,30,1,65.61
2487,40,30,1,13.96
2488,42,30,1,25.23
2489,34,30,1,14.34
2490,52,30,1,40.31
2492,53,30,1,37.57
2493,68,30,1,15.67
2494,69,30,1,7.97
2495,45,30,1,31.33
2496,61,30,1,13.27
2497,36,30,1,0.05
2498,42,30,1,14.43
2499,60,30,1,5.38
2500,37,30,1,13.59
2501,61,30,1,23.04
2502,36,30,1,28.85
2503,51,30,1,7.00
2504,58,30,1,10.33
2505,62,30,1,23.72
2506,50,30,1,22.82
2507,60,30,1,42.94
2508,51,30,1,26.58
2509,58,30,1,4.99
2510,32,30,1,58.97
2511,57,30,1,56.97
2512,64,30,1,7.84
2513,35,30,1,57.89
2514,67,30,1,18.14
2515,32,30,1,12.11
2516,62,30,1,10.19
2517,59,30,1,3.10
2518,54,30,1,54.67
2519,65,30,1,49.03
2520,50,30,1,26.10
2521,54,30,1,7.07
2522,58,30,1,3.02
2523,66,30,1,9.12
2524,46,30,1,37.04
2525,53,30,1,22.77
2526,35,30,1,7.89
2527,40,30,1,20.25
2528,55,30,1,2.04
2529,44,30,1,12.05
2530,45,30,1,25.80
2531,50,30,1,8.39
2532,53,30,1,44.87
2533,53,30,1,27.92
2534,37,30,1,40.27
2535,53,30,1,1.29
2536,34,30,1,21.52
2537,50,30,1,4.37
2538,30,30,1,36.34
2539,60,30,1,6.44
2540,50,30,1,44.56
2541,36,30,1,37.77
2542,49,30,1,90.41
2543,44,30,1,22.79
2544,30,30,1,24.27
2545,55,30,1,46.29
2546,38,30,1,45.34
2547,41,30,1,17.37
2548,43,30,1,10.55
2549,62,30,1,29.21
2550,55,30,1,23.57
2551,56,30,1,15.64
2552,58,30,1,36.27
2553,67,30,1,11.00
2554,41,30,1,37.43
2555,53,30,1,37.50
2556,50,30,1,33.32
2557,61,30,1,49.61
2558,51,30,1,43.77
2559,38,30,1,44.79
2560,43,30,1,4.11
2561,35,30,1,82.44
2562,52,30,1,55.23
2563,63,30,1,34.66
2564,44,30,1,30.59
2565,39,30,1,12.47
2566,64,30,1,27.72
2567,32,30,1,85.23
2568,34,30,1,61.55
2569,45,30,1,77.89
2570,55,30,1,31.02
2571,32,30,1,16.33
2572,51,30,1,48.45
2573,48,30,1,66.64
2574,45,30,1,38.18
2575,57,30,1,24.25
2576,54,30,1,36.13
2577,69,30,1,16.83
2578,51,30,1,14.51
2579,63,30,1,38.51
2580,54,30,1,14.13
2581,69,30,1,137.79
2582,69,30,1,10.33
2583,57,30,1,114.35
2584,60,30,1,86.79
2585,30,30,1,63.66
2586,59,30,1,69.83
2587,57,30,1,6.41
2588,41,30,1,64.06
2589,41,30,1,30.21
2590,33,30,1,9.27
2591,30,30,1,22.19
2592,30,30,1,71.56
2593,64,30,1,94.44
2594,30,30,1,89.71
2595,59,30,1,4.69
2596,60,30,1,44.65
2597,65,30,1,6.23
2598,37,30,1,9.71
2599,36,30,1,26.95
2600,30,30,1,0.64
2601,52,30,1,9.63
2602,57,30,1,39.45
2603,38,30,1,0.32
2604,57,30,1,19.56
2605,66,30,1,0.63
2606,30,30,1,1.57
2607,67,30,1,14.28
2608,40,30,1,2.65
2609,34,30,1,17.73
2610,42,30,1,54.13
2611,58,30,1,24.64
2612,61,30,1,56.77
2613,65,30,1,47.54
2614,35,30,1,5.07
2615,61,30,1,33.36
2616,31,30,1,18.22
2617,43,30,1,92.72
2618,54,30,1,26.57
2619,40,30,1,6.26
2620,64,30,1,4.49
2621,35,30,1,3.00
2622,66,30,1,0.07
2623,43,30,1,55.48
2624,69,30,1,18.54
2625,56,30,1,14.94
2626,42,30,1,19.91
2627,50,30,1,37.77
2628,64,30,1,38.27
2629,64,30,1,6.08
2630,52,30,1,3.63
2631,47,30,1,99.73
2633,38,30,1,79.17
2634,33,30,1,67.34
2635,58,30,1,63.83
2636,49,30,1,46.72
2637,35,30,1,7.30
2638,42,30,1,5.47
2639,60,30,1,1.75
2640,30,30,1,7.76
2641,59,30,1,2.46
2642,64,30,1,42.62
2643,31,30,1,68.21
2644,63,30,1,6.55
2645,61,30,1,4.87
2646,50,30,1,39.10
2647,51,30,1,77.57
2649,65,30,1,7.82
2650,52,30,1,68.30
2651,57,30,1,50.21
2652,60,30,1,102.67
2653,69,30,1,124.35
2654,53,30,1,38.60
2655,60,30,1,9.18
2656,64,30,1,17.44
2657,68,30,1,8.64
2658,51,30,1,2.79
2659,69,30,1,16.53
2660,41,30,1,58.27
2661,68,30,1,25.50
2662,43,30,1,2.75
2663,52,30,1,36.26
2664,55,30,1,15.60
2665,49,30,1,71.42
2666,42,30,1,7.70
2667,31,30,1,49.15
2668,65,30,1,21.76
2669,59,30,1,78.68
2670,40,30,1,40.50
2671,68,30,1,28.29
2672,58,30,1,22.13
2673,52,30,1,7.56
2674,51,30,1,36.06
2675,61,30,1,25.34
2676,43,30,1,2.50
2677,60,30,1,7.86
2678,36,30,1,0.23
2679,63,30,1,6.91
2680,36,30,1,26.85
2681,62,30,1,2.21
2682,46,30,1,0.61
2683,58,30,1,0.83
2685,32,30,1,58.50
2686,61,30,1,23.11
2687,33,30,1,68.10
2688,56,30,1,72.79
2689,43,30,1,7.63
2690,62,30,1,47.43
2691,38,30,1,3.08
2692,53,30,1,140.25
2693,33,30,1,43.31
2694,66,30,1,73.21
2695,43,30,1,50.73
2696,54,30,1,50.93
2697,61,30,1,47.89
2698,48,30,1,40.61
2699,57,30,1,16.02
2700,51,30,1,14.07
2701,52,30,1,22.25
2702,52,30,1,107.83
2703,38,30,1,66.28
2704,45,30,1,88.03
2705,64,30,1,51.47
2706,31,30,1,26.31
2707,60,30,1,18.95
2708,35,30,1,21.54
2709,68,30,1,23.46
2710,56,30,1,24.71
2711,58,30,1,15.86
2712,38,30,1,56.23
2713,34,30,1,4.47
2714,53,30,1,188.48
2715,48,30,1,92.78
2716,32,30,1,53.41
2717,59,30,1,87.82
2718,40,30,1,58.55
2719,61,30,1,67.78
2720,30,30,1,54.54
2721,31,30,1,99.23
2722,36,30,1,31.40
2723,58,30,1,7.42
2724,69,30,1,1.24
2725,62,30,1,18.80
2726,62,30,1,33.68
2727,43,30,1,33.94
2728,59,30,1,25.99
2729,62,30,1,64.12
2730,39,30,1,63.07
2731,64,30,1,77.75
2732,44,30,1,52.39
2733,57,30,1,57.75
2734,46,30,1,12.94
2735,59,30,1,13.48
2736,50,30,1,10.19
2737,32,30,1,63.06
2738,58,30,1,27.83
2739,58,30,1,4.48
2740,62,30,1,50.50
2741,32,30,1,46.17
2748,38,30,1,18.91
2749,67,30,1,8.05
2750,37,30,1,31.48
2751,31,30,1,32.85
2752,68,30,1,6.79
2753,46,30,1,34.93
2754,51,30,1,1.57
2755,59,30,1,100.87
2756,33,30,1,37.66
2757,51,30,1,24.56
2758,37,30,1,8.04
2759,31,30,1,45.23
2760,54,30,1,7.03
2761,34,30,1,13.59
2762,31,30,1,11.36
2763,40,30,1,43.77
2764,46,30,1,20.06
2765,59,30,1,12.79
2766,35,30,1,22.47
2767,31,30,1,38.43
2768,48,30,1,30.47
2769,53,30,1,55.54
2770,39,30,1,27.97
2771,59,30,1,13.34
2772,48,30,1,10.91
2773,50,30,1,28.23
2774,46,30,1,5.90
2775,57,30,1,27.65
2776,35,30,1,28.59
2777,43,30,1,110.92
2778,39,30,1,3.33
2779,38,30,1,6.37
2780,36,30,1,104.48
2781,33,30,1,169.67
2782,65,30,1,16.15
2783,38,30,1,17.08
2784,30,30,1,3.01
2785,48,30,1,4.93
2786,31,30,1,6.57
2787,65,30,1,1.39
2788,51,30,1,22.38
2789,34,30,1,23.96
2790,64,30,1,29.33
2791,54,30,1,26.78
2792,64,30,1,7.08
2793,66,30,1,31.67
2794,57,30,1,6.47
2795,52,30,1,15.66
2796,42,30,1,35.18
2797,37,30,1,48.30
2798,64,30,1,54.74
2799,57,30,1,21.68
2800,60,30,1,57.71
2801,62,30,1,69.71
2802,35,30,1,66.96
2803,52,30,1,53.25
2804,66,30,1,127.22
2805,31,30,1,35.17
2806,34,30,1,59.52
2807,69,30,1,99.38
2808,34,30,1,167.50
2809,53,30,1,71.34
2810,62,30,1,9.00
2811,54,30,1,46.70
2812,52,30,1,35.69
2813,56,30,1,135.63
2814,37,30,1,21.35
2815,54,30,1,29.15
2816,47,30,1,94.69
2817,51,30,1,154.08
2818,61,30,1,33.09
2819,51,30,1,211.06
2820,31,30,1,102.84
2821,51,30,1,31.68
2822,41,30,1,14.55
2823,64,30,1,43.04
2824,36,30,1,39.54
2825,42,30,1,21.81
2826,35,30,1,48.12
2827,63,30,1,5.89
2828,64,30,1,39.38
2829,55,30,1,33.76
2830,39,30,1,43.90
2831,48,30,1,54.05
2832,58,30,1,119.31
2833,33,30,1,89.77
2834,36,30,1,101.48
2835,50,30,1,80.49
2836,67,30,1,114.61
2837,60,30,1,72.85
2838,30,30,1,109.47
2839,60,30,1,61.38
2840,51,30,1,77.46
2841,32,30,1,253.08
2842,39,30,1,129.43
2843,37,30,1,11.26
2844,64,30,1,2.14
2845,62,30,1,16.13
2846,66,30,1,26.26
2847,30,30,1,0.54
2848,32,30,1,61.56
2849,68,30,1,3.64
2850,69,30,1,16.77
2851,40,30,1,4.62
2852,68,30,1,2.47
2853,66,30,1,3.15
2854,32,30,1,1.36
2855,60,30,1,1.77
2856,57,30,1,4.85
2857,37,30,1,2.58
2858,37,30,1,1.89
2859,68,30,1,1.69
2860,46,30,1,1.17
2861,32,30,1,6.62
2862,32,30,1,0.73
2863,31,30,1,1.80
2864,65,30,1,0.97
2865,64,30,1,4.87
2866,37,30,1,3.39
2867,45,30,1,1.46
2868,49,30,1,4.73
2872,32,30,1,14.80
2873,63,30,1,19.05
2874,51,30,1,25.62
2875,69,30,1,23.32
2876,55,30,1,14.57
2877,63,30,1,4.44
2878,38,30,1,7.18
2879,55,30,1,7.92
2880,32,30,1,4.04
2881,31,30,1,11.37
2882,57,30,1,5.07
2883,38,30,1,7.25
2884,34,30,1,4.26
2885,44,30,1,10.57
2886,36,30,1,3.57
2888,63,30,1,3.23
2889,48,30,1,3.52
2890,60,30,1,2.12
2894,50,30,1,24.29
2895,43,30,1,12.94
2896,45,30,1,4.67
2897,34,30,1,4.58
2898,58,30,1,7.72
2899,50,30,1,5.11
2900,33,30,1,4.44
2901,65,30,1,22.02
2902,54,30,1,10.65
2903,50,30,1,20.80
2904,45,30,1,14.33
2905,33,30,1,7.81
2906,47,30,1,28.41
2907,58,30,1,9.46
2908,38,30,1,11.35
2909,32,30,1,14.15
2910,39,30,1,14.28
2911,57,30,1,5.22
2912,33,30,1,6.29
2913,32,30,1,3.28
2914,46,30,1,3.89
2915,35,30,1,1.96
2916,43,30,1,3.57
2917,32,30,1,4.95
2918,33,30,1,8.93
2919,49,30,1,4.16
2920,39,30,1,9.60
2921,68,30,1,4.64
2922,63,30,1,1.83
2923,58,30,1,4.24
2924,40,30,1,3.01
2925,43,30,1,8.36
2926,40,30,1,5.38
2927,65,30,1,6.20
2928,35,30,1,1.30
2929,53,30,1,22.61
2930,65,30,1,4.40
2931,31,30,1,1.04
2932,49,30,1,7.46
2933,56,30,1,11.11
2934,33,30,1,4.72
2935,42,30,1,7.91
2936,34,30,1,1.19
2937,67,30,1,29.23
2938,64,30,1,24.96
2939,68,30,1,2340.91
2943,68,30,1,0.01
2946,46,30,1,0.01
2955,69,30,1,0.01
2956,30,30,1,0.01
2957,46,30,1,0.01
2960,43,30,1,0.03
2961,60,30,1,0.03
2962,61,30,1,0.03
2963,67,30,1,0.03
2966,44,30,1,0.03
2968,31,30,1,11.49
2969,33,30,1,0.03
2972,59,30,1,0.03
2973,42,30,1,17.56
2974,69,30,1,0.03
2977,34,30,1,0.03
2978,52,30,1,0.03
2979,42,30,1,0.03
2980,55,30,1,0.03
2981,49,30,1,0.03
2982,65,30,1,0.03
2983,30,30,1,67.35
2989,55,30,1,0.03
2996,38,30,1,1832.14
2997,32,30,1,19.25
2998,65,30,1,1.15
3000,57,30,1,7.12
3001,35,30,1,2.67
3002,68,30,1,5.17
3004,32,30,1,1.32
3006,53,30,1,7.21
3008,37,30,1,5.59
3010,37,30,1,2.52
3011,40,30,1,7.66
3012,53,30,1,5.52
3013,57,30,1,2.43
3014,30,30,1,4.96
3015,36,30,1,26.82
3017,57,30,1,11.69
3018,64,30,1,12.75
3021,61,30,1,36.54
3028,41,30,1,13.98
3029,35,30,1,19.20
3030,45,30,1,8.99
3031,67,30,1,14.37
3032,39,30,1,1.36
3033,41,30,1,2.52
3034,64,30,1,6.74
3035,39,30,1,2.95
3036,63,30,1,23.45
3037,48,30,1,4.16
3038,33,30,1,4.32
3039,36,30,1,0.75
3040,38,30,1,2.18
3041,47,30,1,8.79
3042,63,30,1,25.70
3043,30,30,1,12.48
3044,30,30,1,14.74
3045,33,30,1,11.01
3046,68,30,1,4.70
3047,60,30,1,15.02
3048,37,30,1,8.49
3049,41,30,1,6.88
3050,41,30,1,0.36
3051,63,30,1,30.46
3052,31,30,1,3.33
3053,68,30,1,7.08
3054,65,30,1,4.72
3055,47,30,1,3.36
3056,35,30,1,1.26
3057,61,30,1,0.69
3058,47,30,1,1.82
3059,65,30,1,0.88
3060,52,30,1,12.70
3061,69,30,1,3.87
3062,42,30,1,3.06
3063,36,30,1,4.47
3064,69,30,1,1.70
3065,56,30,1,3.47
3066,50,30,1,0.17
3067,65,30,1,7.63
3068,65,30,1,4.71
3069,68,30,1,4.37
3070,57,30,1,4.84
3071,53,30,1,0.61
3072,57,30,1,1.16
3073,43,30,1,7.16
3074,65,30,1,5.70
3075,66,30,1,4.82
3076,44,30,1,7.79
3077,42,30,1,4.55
3078,30,30,1,3.76
3079,55,30,1,13.36
3080,30,30,1,0.72
3081,48,30,1,1.60
3082,61,30,1,11.77
3083,63,30,1,2.53
3084,52,30,1,546.60
3085,55,30,1,28.18
3086,31,30,1,39.02
3087,53,30,1,5.16
3088,50,30,1,10.77
3089,35,30,1,4.10
3090,42,30,1,1.43
3091,47,30,1,2.37
3092,54,30,1,3.90
3093,55,30,1,13.62
3094,31,30,1,3.59
3095,48,30,1,0.84
3096,45,30,1,0.49
3097,62,30,1,0.40
3098,59,30,1,38.49
3099,69,30,1,7.02
3100,46,30,1,3.78
3101,60,30,1,6.58
3102,52,30,1,1046.54
3130,62,30,1,6.44
3134,48,30,1,3.46
3137,48,30,1,3.46
3138,69,30,1,474.46
3139,62,30,1,11.80
3140,41,30,1,10.07
3141,65,30,1,15.22
3148,34,30,1,9.34
3149,39,30,1,30.12
3150,63,30,1,9.76
3151,63,30,1,3.77
3155,58,30,1,0.03
