1154,68,30,1,5.64
1155,55,30,1,12.34
1156,58,30,1,8.11
1157,48,30,1,23.56
1158,51,30,1,7.98
1159,31,30,1,10.27
1160,47,30,1,57.34
1161,67,30,1,23.82
1162,68,30,1,13.31
1163,36,30,1,29.05
1164,39,30,1,26.14
1165,48,30,1,48.95
1166,55,30,1,35.82
1167,53,30,1,12.46
1168,32,30,1,19.60
1169,40,30,1,38.47
1170,38,30,1,22.27
1171,61,30,1,16.34
1172,35,30,1,15.95
1173,55,30,1,10.98
1174,34,30,1,11.29
1175,55,30,1,95.18
1176,63,30,1,77.28
1177,32,30,1,19.21
1178,35,30,1,17.83
1179,43,30,1,10.99
1180,55,30,1,5.73
1181,51,30,1,5.29
1182,45,30,1,11.00
1183,36,30,1,17.97
1184,46,30,1,13.34
1185,39,30,1,0.45
1186,50,30,1,1.32
1187,47,30,1,2.94
1188,32,30,1,23.36
1189,42,30,1,8.86
1190,32,30,1,6.63
1191,62,30,1,2.53
1192,56,30,1,36.89
1193,40,30,1,37.23
1194,50,30,1,0.74
1195,56,30,1,24.76
1196,68,30,1,49.50
1197,53,30,1,22.24
1198,48,30,1,5.87
1199,65,30,1,6.46
1200,45,30,1,0.91
1201,32,30,1,16.33
1202,54,30,1,1.35
1203,45,30,1,4.10
1204,58,30,1,3.29
1205,45,30,1,12.78
1206,38,30,1,8.23
1207,42,30,1,2.07
1208,36,30,1,4.52
1209,38,30,1,3.72
1210,60,30,1,4.44
1211,50,30,1,0.03
1212,65,30,1,16.20
1213,44,30,1,5.37
1214,57,30,1,8.07
1215,37,30,1,1.85
1216,30,30,1,26.36
1217,42,30,1,6.73
1218,30,30,1,2.40
1219,41,30,1,20.59
1220,32,30,1,2.62
1221,58,30,1,3.06
1222,39,30,1,31.60
1223,65,30,1,4.70
1224,61,30,1,6.99
1225,42,30,1,8.15
1226,65,30,1,2.88
1227,38,30,1,28.46
1228,67,30,1,5.67
1229,42,30,1,14.62
1230,62,30,1,15.75
1231,52,30,1,1.19
1232,48,30,1,12.43
1233,49,30,1,0.33
1234,49,30,1,26.06
1235,30,30,1,4.94
1236,57,30,1,36.16
1237,64,30,1,18.82
1238,33,30,1,9.90
1239,48,30,1,5.61
1240,55,30,1,15.87
1241,40,30,1,10.34
1242,65,30,1,9.34
1243,65,30,1,0.15
1244,31,30,1,1.71
1245,63,30,1,0.33
1246,46,30,1,1.21
1247,54,30,1,50.49
1248,68,30,1,23.03
1249,59,30,1,25.80
1250,44,30,1,23.55
1251,65,30,1,16.73
1252,36,30,1,28.94
1253,64,30,1,13.64
1254,53,30,1,11.82
1255,56,30,1,8.55
1256,49,30,1,8.86
1257,56,30,1,26.44
1258,69,30,1,32.11
1259,48,30,1,10.34
1260,39,30,1,21.58
1261,58,30,1,22.14
1262,33,30,1,11.46
1263,33,30,1,20.28
1264,43,30,1,15.73
1265,43,30,1,12.66
1266,52,30,1,23.53
1267,47,30,1,19.25
1268,61,30,1,21.70
1269,59,30,1,18.59
1270,40,30,1,13.88
1271,34,30,1,27.17
1272,38,30,1,18.19
1273,45,30,1,0.89
1274,61,30,1,24.58
1275,48,30,1,47.52
1276,60,30,1,13.69
1277,58,30,1,32.63
1278,61,30,1,35.47
1279,62,30,1,14.60
1280,51,30,1,30.91
1281,34,30,1,10.74
1282,58,30,1,4.64
1283,35,30,1,8.34
1284,39,30,1,22.03
1285,37,30,1,8.59
1286,36,30,1,39.15
1287,68,30,1,26.52
1288,47,30,1,17.74
1289,53,30,1,20.13
1290,69,30,1,13.34
1291,58,30,1,26.25
1292,36,30,1,24.00
1293,68,30,1,6.55
1294,46,30,1,14.92
1295,65,30,1,10.35
1296,32,30,1,5.08
1297,66,30,1,6.15
1298,32,30,1,11.73
1299,40,30,1,9.73
1300,60,30,1,13.26
1301,36,30,1,19.90
1302,43,30,1,19.31
1303,38,30,1,1.85
1304,42,30,1,96.58
1305,51,30,1,16.64
1306,43,30,1,40.23
1307,51,30,1,10.51
1308,63,30,1,8.26
1309,56,30,1,6.73
1310,36,30,1,2.71
1311,44,30,1,9.19
1312,33,30,1,11.60
1313,37,30,1,20.77
1314,48,30,1,9.63
1315,38,30,1,11.33
1316,42,30,1,6.84
1317,35,30,1,16.29
1318,39,30,1,11.10
1319,43,30,1,32.13
1320,36,30,1,56.84
1321,42,30,1,1.94
1322,32,30,1,12.16
1323,48,30,1,8.66
1324,42,30,1,2.48
1325,35,30,1,16.69
1326,38,30,1,15.02
1327,49,30,1,16.58
1328,69,30,1,32.87
1329,62,30,1,13.25
1330,41,30,1,2.14
1331,68,30,1,26.51
1332,43,30,1,9.68
1333,57,30,1,32.18
1334,47,30,1,9.83
1335,31,30,1,5.33
1336,49,30,1,18.82
1337,40,30,1,0.37
1338,52,30,1,8.85
1339,58,30,1,10.83
1340,50,30,1,3.72
1341,64,30,1,3.41
1342,47,30,1,0.10
1343,61,30,1,7.20
1344,33,30,1,16.40
1345,49,30,1,0.60
1346,53,30,1,4.16
1347,52,30,1,27.95
1348,52,30,1,3.04
1349,45,30,1,2.07
1350,40,30,1,21.99
1351,40,30,1,9.23
1352,31,30,1,6.64
1353,50,30,1,6.72
1354,37,30,1,5.42
1355,59,30,1,1.83
1356,58,30,1,12.77
1357,37,30,1,64.33
1358,60,30,1,8.14
1359,45,30,1,1.91
1360,67,30,1,2.25
1361,69,30,1,4.31
1362,66,30,1,4.75
1363,69,30,1,14.84
1364,53,30,1,19.22
1365,61,30,1,10.63
1366,51,30,1,11.16
1367,68,30,1,0.21
1368,66,30,1,0.05
1369,40,30,1,22.18
1370,65,30,1,1.13
1371,41,30,1,3.93
1372,37,30,1,6.93
1373,52,30,1,2.95
1374,49,30,1,6.20
1375,64,30,1,7.52
1376,62,30,1,9.63
1377,68,30,1,8.48
1378,47,30,1,0.93
1379,48,30,1,6.96
1380,59,30,1,0.43
1381,69,30,1,1.28
1382,48,30,1,16.19
1383,54,30,1,10.89
1384,33,30,1,46.94
1385,62,30,1,4.75
1386,53,30,1,0.43
1387,47,30,1,3.77
1388,61,30,1,21.61
1389,31,30,1,32.87
1390,33,30,1,17.23
1391,33,30,1,3.73
1392,40,30,1,10.97
1393,59,30,1,1.00
1394,52,30,1,2.41
1395,51,30,1,2.07
1396,48,30,1,11.73
1397,32,30,1,2.32
1398,41,30,1,40.26
1399,52,30,1,2.01
1400,42,30,1,14.01
1401,48,30,1,12.59
1402,67,30,1,1.76
1403,55,30,1,4.98
1404,58,30,1,2.34
1405,59,30,1,3.44
1406,66,30,1,25.41
1407,34,30,1,0.04
1408,33,30,1,6.27
1409,58,30,1,7.96
1410,55,30,1,7.19
1411,36,30,1,4.43
1412,54,30,1,4.73
1413,50,30,1,0.41
1414,65,30,1,0.27
1415,43,30,1,4.24
1416,45,30,1,2.27
1417,60,30,1,1.24
1418,61,30,1,7.58
1419,63,30,1,7.39
1420,35,30,1,0.94
1421,59,30,1,0.08
1422,40,30,1,0.15
1423,57,30,1,11.06
1424,51,30,1,8.72
1425,36,30,1,10.31
1426,58,30,1,1.87
1427,61,30,1,3.98
1428,51,30,1,0.60
1429,46,30,1,8.64
1430,50,30,1,0.51
1431,40,30,1,17.44
1432,30,30,1,3.82
1433,36,30,1,0.37
1434,66,30,1,29.44
1435,35,30,1,0.14
1436,31,30,1,7.52
1437,46,30,1,3.37
1438,50,30,1,2.08
1439,51,30,1,18.39
1440,42,30,1,0.20
1441,56,30,1,5.62
1442,34,30,1,19.60
1443,38,30,1,0.50
1444,42,30,1,0.79
1445,50,30,1,1.31
1446,48,30,1,1.83
1447,36,30,1,35.65
1448,61,30,1,11.62
1449,30,30,1,4.52
1450,34,30,1,11.33
1451,42,30,1,6.90
1452,31,30,1,1.99
1453,49,30,1,0.86
1454,49,30,1,1.74
1455,33,30,1,28.69
1456,56,30,1,9.22
1457,69,30,1,25.04
1458,36,30,1,11.26
1459,34,30,1,1.88
1460,61,30,1,11.43
1461,50,30,1,26.54
1462,42,30,1,2.74
1463,40,30,1,1.22
1464,57,30,1,6.94
1465,58,30,1,0.22
1466,31,30,1,25.56
1467,34,30,1,6.93
1468,39,30,1,2.12
1469,39,30,1,14.69
1470,62,30,1,6.16
1471,41,30,1,21.86
1472,43,30,1,15.98
1473,39,30,1,7.24
1474,32,30,1,12.67
1475,64,30,1,4.73
1476,52,30,1,5.96
1477,47,30,1,0.28
1478,46,30,1,13.86
1479,48,30,1,3.89
1480,50,30,1,23.31
1481,44,30,1,19.06
1482,43,30,1,0.22
1483,68,30,1,18.55
1484,58,30,1,4.42
1485,39,30,1,10.64
1486,64,30,1,5.45
1487,38,30,1,24.19
1488,33,30,1,2.19
1489,54,30,1,6.51
1490,46,30,1,3.97
1491,51,30,1,9.41
1492,48,30,1,0.64
1493,32,30,1,0.47
1494,38,30,1,9.07
1495,32,30,1,16.57
1496,52,30,1,15.40
1497,69,30,1,3.32
1498,52,30,1,1.22
1499,59,30,1,0.84
1500,63,30,1,0.44
1501,34,30,1,20.60
1502,39,30,1,0.37
1503,36,30,1,9.01
1504,48,30,1,14.80
1505,54,30,1,2.63
1506,45,30,1,43.55
1507,39,30,1,21.54
1508,37,30,1,11.01
1509,50,30,1,9.45
1510,37,30,1,35.93
1511,30,30,1,2.56
1512,35,30,1,7.13
1513,59,30,1,4.12
1514,69,30,1,0.05
1515,58,30,1,2.59
1516,34,30,1,16.69
1517,37,30,1,2.23
1518,67,30,1,6.06
1519,34,30,1,4.49
1520,64,30,1,9.27
1521,58,30,1,0.24
1522,30,30,1,1.57
1523,50,30,1,16.11
1524,30,30,1,2.68
1525,65,30,1,12.96
1526,44,30,1,15.06
1527,50,30,1,8.51
1528,32,30,1,16.77
1529,49,30,1,14.81
1530,34,30,1,9.65
1531,46,30,1,1.70
1532,48,30,1,39.53
1533,37,30,1,15.96
1534,33,30,1,2.39
1535,66,30,1,9.80
1536,32,30,1,5.58
1537,69,30,1,9.64
1538,40,30,1,6.22
1539,55,30,1,14.26
1540,64,30,1,2.56
1541,38,30,1,6.52
1542,67,30,1,0.33
1543,30,30,1,7.64
1544,47,30,1,31.36
1545,42,30,1,4.31
1546,62,30,1,0.43
1547,40,30,1,1.60
1548,56,30,1,11.40
1549,48,30,1,10.28
1550,50,30,1,20.70
1551,32,30,1,2.58
1552,30,30,1,4.13
1553,50,30,1,34.02
1554,59,30,1,28.95
1555,69,30,1,41.31
1556,35,30,1,18.69
1557,57,30,1,8.41
1558,51,30,1,1.07
1559,37,30,1,1.77
1560,37,30,1,9.65
1561,36,30,1,0.03
1562,42,30,1,6.40
1563,35,30,1,8.18
1564,45,30,1,7.09
1565,38,30,1,35.81
1566,42,30,1,9.67
1567,48,30,1,0.73
1568,51,30,1,5.18
1569,33,30,1,4.43
1570,62,30,1,16.83
1571,59,30,1,20.87
1572,57,30,1,10.55
1573,30,30,1,6.76
1574,40,30,1,6.16
1575,30,30,1,2.26
1576,43,30,1,1.13
1577,60,30,1,2.63
1578,69,30,1,5.39
1579,62,30,1,7.67
1580,38,30,1,4.53
1581,61,30,1,3.61
1582,54,30,1,0.57
1583,32,30,1,3.34
1584,65,30,1,3.88
1585,42,30,1,1.62
1586,39,30,1,6.82
1587,62,30,1,5.94
1588,50,30,1,9.55
1589,59,30,1,15.89
1590,45,30,1,6.66
1591,52,30,1,30.90
1592,50,30,1,5.51
1593,38,30,1,0.17
1594,42,30,1,0.15
1595,56,30,1,23.82
1596,68,30,1,11.02
1597,49,30,1,9.82
1598,67,30,1,2.67
1599,60,30,1,6.71
1600,47,30,1,4.14
1601,47,30,1,23.25
1602,51,30,1,46.58
1603,67,30,1,9.99
1604,62,30,1,5.73
1605,41,30,1,3.03
1606,44,30,1,1.70
1607,48,30,1,8.24
1608,40,30,1,3.69
1609,30,30,1,8.77
1610,55,30,1,6.48
1611,46,30,1,3.33
1612,64,30,1,6.13
1613,42,30,1,5.13
1614,56,30,1,8.70
1615,48,30,1,0.03
1616,48,30,1,19.87
1617,59,30,1,12.76
1618,64,30,1,20.93
1619,58,30,1,18.10
1620,62,30,1,44.38
1621,38,30,1,35.51
1622,30,30,1,2.06
1623,30,30,1,15.75
1624,52,30,1,11.30
1625,31,30,1,10.60
1626,36,30,1,22.63
1627,54,30,1,10.68
1628,32,30,1,3.33
1629,59,30,1,16.01
1630,38,30,1,8.49
1631,61,30,1,9.54
1632,35,30,1,5.85
1633,52,30,1,11.83
1634,33,30,1,37.56
1635,68,30,1,11.91
1636,62,30,1,20.13
1637,66,30,1,22.19
1638,50,30,1,22.67
1639,36,30,1,30.31
1640,37,30,1,19.74
1641,34,30,1,17.18
1642,40,30,1,9.61
1643,66,30,1,19.11
1644,64,30,1,17.62
1645,43,30,1,12.70
1646,43,30,1,39.79
1647,67,30,1,7.33
1648,60,30,1,11.24
1649,57,30,1,16.83
1650,58,30,1,16.28
1651,61,30,1,15.13
1652,35,30,1,14.44
1653,67,30,1,15.17
1654,37,30,1,15.11
1655,38,30,1,15.19
1656,49,30,1,17.02
1657,34,30,1,40.10
1658,64,30,1,13.33
1659,62,30,1,20.68
1660,66,30,1,15.99
1661,39,30,1,34.62
1662,48,30,1,4.42
1663,45,30,1,19.74
1664,67,30,1,15.14
1665,33,30,1,10.48
1666,34,30,1,10.56
1667,54,30,1,5.76
1668,49,30,1,14.56
1669,33,30,1,13.13
1670,46,30,1,12.82
1671,31,30,1,31.12
1672,52,30,1,16.66
1673,33,30,1,11.40
1674,48,30,1,30.52
1675,36,30,1,29.35
1676,60,30,1,7.69
1677,63,30,1,43.93
1678,42,30,1,20.51
1679,45,30,1,11.06
1680,41,30,1,19.04
1681,33,30,1,15.39
1682,40,30,1,33.76
1683,51,30,1,4.62
1684,46,30,1,1.11
1685,36,30,1,27.75
1686,37,30,1,20.06
1687,66,30,1,16.29
1688,38,30,1,15.59
1689,30,30,1,8.19
1690,62,30,1,12.64
1691,51,30,1,30.62
1692,61,30,1,18.76
1693,40,30,1,6.75
1694,66,30,1,11.61
1695,65,30,1,7.79
1696,53,30,1,10.08
1697,44,30,1,11.81
1698,39,30,1,26.11
1699,32,30,1,20.03
1700,34,30,1,26.51
1701,62,30,1,9.21
1702,68,30,1,18.48
1703,68,30,1,8.41
1704,45,30,1,27.45
1705,61,30,1,21.73
1706,59,30,1,25.71
1707,67,30,1,11.91
1708,49,30,1,25.17
1709,45,30,1,22.75
1710,69,30,1,45.67
1711,36,30,1,2.80
1712,35,30,1,41.38
1713,60,30,1,30.73
1714,43,30,1,7.23
1715,44,30,1,1.38
1716,53,30,1,15.61
1717,36,30,1,4.09
1718,48,30,1,3.37
1719,58,30,1,5.75
1720,52,30,1,9.58
1721,46,30,1,16.37
1722,53,30,1,10.76
1723,53,30,1,2.41
1724,54,30,1,30.71
1725,57,30,1,0.61
1726,61,30,1,4.59
1727,51,30,1,20.70
1728,32,30,1,28.71
1729,54,30,1,41.03
1730,58,30,1,47.47
1731,62,30,1,55.56
1732,44,30,1,55.53
1733,48,30,1,60.95
1734,64,30,1,18.89
1735,46,30,1,25.65
1736,45,30,1,16.46
1737,54,30,1,22.92
1738,33,30,1,8.04
1739,43,30,1,19.99
1740,59,30,1,13.80
1741,67,30,1,4.14
1742,42,30,1,6.38
1743,41,30,1,5.04
1744,41,30,1,16.95
1745,35,30,1,17.17
1746,44,30,1,6.86
1747,43,30,1,0.90
1748,46,30,1,1.56
1749,62,30,1,9.04
1750,65,30,1,6.18
1751,68,30,1,26.97
1752,58,30,1,14.39
1753,49,30,1,8.26
1754,55,30,1,8.61
1755,62,30,1,3.77
1756,52,30,1,10.79
1757,40,30,1,34.47
1758,47,30,1,15.31
1759,31,30,1,31.32
1760,68,30,1,50.48
1761,68,30,1,37.43
1762,54,30,1,10.83
1763,54,30,1,33.09
1764,35,30,1,13.33
1765,58,30,1,45.45
1766,62,30,1,7.90
1767,43,30,1,6.97
1768,58,30,1,22.44
1769,51,30,1,17.50
1770,57,30,1,2.42
1771,48,30,1,19.56
1772,62,30,1,21.75
1773,49,30,1,3.40
1774,50,30,1,0.82
1775,32,30,1,8.55
1776,65,30,1,23.24
1777,59,30,1,25.93
1778,33,30,1,28.74
1779,49,30,1,21.76
1780,66,30,1,9.62
1781,62,30,1,95.86
1782,35,30,1,17.32
1783,42,30,1,5.71
1784,33,30,1,28.68
1785,46,30,1,18.88
1786,56,30,1,3.00
1787,45,30,1,9.20
1788,43,30,1,10.48
1789,56,30,1,15.53
1790,41,30,1,24.49
1791,39,30,1,25.53
1792,34,30,1,5.33
1793,46,30,1,14.85
1794,53,30,1,31.08
1795,58,30,1,3.51
1796,49,30,1,6.53
1797,46,30,1,9.86
1798,55,30,1,29.12
1799,59,30,1,3.59
1800,46,30,1,40.30
1801,44,30,1,14.52
1802,52,30,1,7.93
1803,30,30,1,21.97
1804,54,30,1,0.06
1805,38,30,1,11.33
1806,42,30,1,4.27
1807,44,30,1,1.70
1808,35,30,1,7.94
1809,41,30,1,9.23
1810,55,30,1,2.60
1811,45,30,1,11.29
1812,48,30,1,1.81
1813,40,30,1,15.40
1814,56,30,1,43.02
1815,67,30,1,13.38
1816,63,30,1,17.00
1817,50,30,1,27.73
1818,43,30,1,4.81
1819,42,30,1,0.75
1820,58,30,1,20.59
1821,51,30,1,14.69
1822,52,30,1,8.16
1823,64,30,1,42.70
1824,35,30,1,25.29
1825,40,30,1,2.31
1826,50,30,1,31.31
1827,65,30,1,7.23
1828,63,30,1,27.55
1829,55,30,1,8.58
1830,56,30,1,2.45
1831,30,30,1,1.06
1832,46,30,1,12.82
1833,57,30,1,3.13
1834,31,30,1,6.07
1835,58,30,1,13.86
1836,30,30,1,7.52
1837,54,30,1,9.52
1838,56,30,1,8.79
1839,37,30,1,3.54
1840,42,30,1,3.82
1841,46,30,1,39.82
1842,56,30,1,32.31
1843,53,30,1,3.26
1844,30,30,1,52.37
1845,63,30,1,3.72
1846,56,30,1,2.61
1847,33,30,1,2.77
1848,64,30,1,7.90
1849,68,30,1,18.07
1850,31,30,1,17.87
1851,64,30,1,26.38
1852,61,30,1,4.30
1853,38,30,1,19.20
1854,40,30,1,9.81
1855,45,30,1,9.01
1856,31,30,1,1.37
1857,34,30,1,21.18
1858,41,30,1,7.41
1859,66,30,1,8.53
1860,59,30,1,13.45
1861,45,30,1,20.93
1862,65,30,1,1.25
1863,43,30,1,7.29
1864,66,30,1,23.27
1865,47,30,1,15.67
1866,51,30,1,21.60
1867,51,30,1,8.40
1868,34,30,1,19.39
1869,55,30,1,21.19
1870,68,30,1,0.78
1871,40,30,1,43.00
1872,69,30,1,8.60
1873,65,30,1,44.22
1874,35,30,1,13.58
1875,63,30,1,5.88
1876,44,30,1,0.31
1877,40,30,1,16.90
1878,37,30,1,2.09
1879,39,30,1,0.37
1880,62,30,1,36.65
1881,56,30,1,90.57
1882,47,30,1,22.27
1883,46,30,1,67.77
1884,35,30,1,24.57
1885,64,30,1,22.85
1886,47,30,1,4.06
1887,59,30,1,47.68
1888,42,30,1,3.93
1889,64,30,1,2.52
1890,48,30,1,91.63
1891,62,30,1,11.28
1892,36,30,1,15.72
1893,32,30,1,24.22
1894,43,30,1,120.17
1895,63,30,1,43.48
1896,41,30,1,3.34
1897,53,30,1,7.17
1898,61,30,1,112.78
1899,44,30,1,71.50
1900,41,30,1,122.37
1901,44,30,1,65.66
1902,65,30,1,48.44
1903,60,30,1,16.12
1904,40,30,1,46.62
1905,45,30,1,84.39
1906,44,30,1,94.44
1907,49,30,1,108.32
1908,51,30,1,30.06
1909,34,30,1,17.42
1910,33,30,1,84.32
1911,48,30,1,87.99
1912,51,30,1,80.96
1913,31,30,1,13.21
1914,37,30,1,155.32
1915,39,30,1,25.46
1916,35,30,1,54.75
1917,45,30,1,6.40
1918,60,30,1,82.30
1919,40,30,1,106.40
1920,38,30,1,57.60
1921,43,30,1,2.34
1922,64,30,1,75.89
1923,31,30,1,102.77
1924,31,30,1,78.52
1925,67,30,1,62.81
1926,52,30,1,20.30
1927,38,30,1,56.53
1928,40,30,1,17.57
1929,33,30,1,74.53
1930,34,30,1,76.10
1931,54,30,1,106.14
1932,34,30,1,97.00
1933,44,30,1,103.47
1934,45,30,1,68.89
1935,38,30,1,85.46
1936,36,30,1,61.81
1937,32,30,1,54.50
1938,52,30,1,106.80
1939,68,30,1,119.26
1940,46,30,1,74.12
1941,34,30,1,58.28
1942,43,30,1,101.09
1943,36,30,1,61.84
1944,51,30,1,97.14
1945,59,30,1,79.22
1946,67,30,1,50.62
1947,47,30,1,6.80
1948,38,30,1,100.77
1949,48,30,1,47.24
1950,49,30,1,72.31
1951,69,30,1,58.40
1952,31,30,1,53.44
1953,43,30,1,90.62
1954,46,30,1,69.26
1955,62,30,1,106.86
1956,63,30,1,57.77
1957,37,30,1,63.92
1958,44,30,1,98.49
1959,69,30,1,105.85
1960,52,30,1,24.47
1961,36,30,1,68.54
1962,55,30,1,10.48
1963,53,30,1,27.72
1964,67,30,1,32.09
1965,57,30,1,22.37
1966,35,30,1,38.60
1967,62,30,1,26.84
1968,34,30,1,7.04
1969,49,30,1,8.64
1970,38,30,1,22.70
1971,65,30,1,5.78
1972,53,30,1,87.07
1973,43,30,1,29.33
1974,52,30,1,2.13
1975,44,30,1,18.55
1976,68,30,1,0.77
1977,56,30,1,9.42
1978,42,30,1,36.92
1979,69,30,1,2.49
1980,38,30,1,10.42
1981,57,30,1,10.47
1982,39,30,1,4.91
1983,31,30,1,28.25
1984,62,30,1,27.70
1985,59,30,1,19.41
1986,58,30,1,10.58
1987,69,30,1,19.86
1988,38,30,1,7.24
1989,50,30,1,1.93
1990,53,30,1,41.20
1991,38,30,1,8.83
1992,37,30,1,38.94
1993,50,30,1,16.43
1994,31,30,1,2.92
1995,56,30,1,16.62
1996,42,30,1,3.91
1997,31,30,1,76.55
1998,50,30,1,5.30
1999,30,30,1,20.24
2000,60,30,1,16.02
2001,44,30,1,0.57
2002,53,30,1,50.76
2003,32,30,1,7.97
2004,38,30,1,23.83
2005,65,30,1,13.67
2006,63,30,1,38.74
2007,54,30,1,44.23
2008,42,30,1,28.51
2009,39,30,1,49.14
2010,49,30,1,1.24
2011,69,30,1,17.50
2012,30,30,1,1.39
2013,59,30,1,35.66
2014,66,30,1,8.97
2015,36,30,1,29.04
2016,32,30,1,45.66
2017,57,30,1,44.50
2018,43,30,1,15.30
2019,57,30,1,22.85
2020,43,30,1,32.65
2021,40,30,1,17.23
2022,48,30,1,2.76
2023,45,30,1,7.63
2024,32,30,1,9.67
2025,64,30,1,6.28
2026,45,30,1,8.94
2027,69,30,1,13.20
2028,55,30,1,16.70
2029,45,30,1,19.40
2030,38,30,1,3.71
2031,64,30,1,3.98
2032,42,30,1,4.26
2033,40,30,1,43.70
2034,32,30,1,18.47
2035,65,30,1,6.13
2036,40,30,1,11.45
2037,64,30,1,13.26
2038,40,30,1,17.20
2039,58,30,1,15.33
2040,55,30,1,7.75
2041,59,30,1,14.72
2042,45,30,1,9.15
2043,59,30,1,44.65
2044,47,30,1,6.69
2045,31,30,1,23.26
2046,44,30,1,11.57
2047,44,30,1,26.81
2048,61,30,1,36.51
2049,39,30,1,51.04
2050,36,30,1,1.47
2051,44,30,1,35.88
2052,60,30,1,31.55
2053,40,30,1,4.89
2054,48,30,1,7.68
2055,56,30,1,33.83
2056,57,30,1,18.13
2057,61,30,1,14.16
2058,36,30,1,24.17
2059,55,30,1,56.32
2060,62,30,1,6.73
2061,37,30,1,62.87
2062,68,30,1,20.41
2063,38,30,1,15.97
2064,48,30,1,26.50
2065,52,30,1,71.14
2066,33,30,1,29.81
2067,57,30,1,80.77
2068,45,30,1,5.84
2069,43,30,1,5.60
2070,57,30,1,5.89
2071,40,30,1,21.30
2072,37,30,1,1.38
2073,67,30,1,22.06
2074,69,30,1,8.51
2075,65,30,1,57.91
2076,40,30,1,19.81
2077,60,30,1,68.81
2078,67,30,1,29.80
2079,66,30,1,44.43
2080,31,30,1,27.62
2081,34,30,1,4.26
2082,68,30,1,11.15
2083,52,30,1,18.45
2084,38,30,1,86.10
2085,68,30,1,78.09
2086,67,30,1,16.43
2087,62,30,1,26.15
2088,40,30,1,9.61
2089,67,30,1,18.93
2090,35,30,1,32.09
2091,53,30,1,12.49
2092,45,30,1,29.01
2093,47,30,1,20.79
2094,39,30,1,25.95
2095,42,30,1,16.36
2096,52,30,1,22.95
2097,55,30,1,24.44
2098,48,30,1,11.15
2099,49,30,1,15.62
2100,51,30,1,35.91
2101,63,30,1,48.31
2102,31,30,1,60.22
2103,50,30,1,16.19
2104,58,30,1,58.95
2105,46,30,1,31.31
2106,67,30,1,33.15
2107,38,30,1,11.87
2108,64,30,1,25.13
2109,50,30,1,0.99
2110,57,30,1,8.82
2111,45,30,1,63.31
2112,43,30,1,44.05
2113,42,30,1,45.55
2114,58,30,1,10.77
2115,48,30,1,58.97
2116,33,30,1,107.69
2117,45,30,1,2.40
2118,47,30,1,79.55
2119,67,30,1,56.90
2120,59,30,1,31.41
2121,39,30,1,45.11
2122,39,30,1,7.50
2123,44,30,1,57.96
2124,68,30,1,9.12
2125,37,30,1,53.53
2126,39,30,1,35.69
2127,56,30,1,4.82
2128,62,30,1,4.21
2129,35,30,1,11.16
2130,66,30,1,2.41
2131,51,30,1,2.06
2132,35,30,1,4.56
2133,61,30,1,32.47
2134,59,30,1,31.03
2135,32,30,1,46.27
2136,57,30,1,62.30
2137,52,30,1,9.73
2138,44,30,1,21.40
2139,37,30,1,23.08
2140,63,30,1,2.11
2141,66,30,1,4.05
2142,45,30,1,11.99
2143,45,30,1,36.34
2144,33,30,1,54.61
2145,38,30,1,14.34
2146,68,30,1,117.82
2147,42,30,1,25.07
2148,55,30,1,1.61
2149,32,30,1,3.89
2150,48,30,1,37.44
2151,33,30,1,47.04
2152,60,30,1,14.50
2153,50,30,1,2.04
2154,41,30,1,30.79
2155,48,30,1,50.74
2156,37,30,1,21.92
2157,37,30,1,106.14
2158,43,30,1,22.12
2159,60,30,1,38.40
2160,61,30,1,72.56
2161,43,30,1,14.24
2162,59,30,1,39.33
2163,48,30,1,17.56
2164,55,30,1,46.23
2165,45,30,1,42.09
2166,36,30,1,47.19
2167,47,30,1,19.96
2168,38,30,1,44.34
2169,64,30,1,8.76
2170,48,30,1,19.29
2171,37,30,1,33.80
2172,33,30,1,14.11
2173,44,30,1,2.49
2174,62,30,1,23.29
2175,45,30,1,6.39
2176,31,30,1,46.13
2177,69,30,1,21.52
2178,45,30,1,10.56
2179,53,30,1,3.93
2180,43,30,1,24.46
2181,54,30,1,16.35
2182,49,30,1,1.65
2183,54,30,1,7.37
2184,68,30,1,5.36
2185,53,30,1,7.64
2186,54,30,1,1.16
2187,35,30,1,27.12
2188,30,30,1,5.97
2189,35,30,1,3.12
2190,50,30,1,78.92
2191,60,30,1,5.62
2192,60,30,1,11.07
2193,50,30,1,27.11
2194,63,30,1,18.68
2195,42,30,1,18.40
2196,50,30,1,0.88
2197,62,30,1,10.93
2198,47,30,1,105.19
2199,60,30,1,48.72
2200,52,30,1,30.98
2201,61,30,1,6.91
2202,58,30,1,5.88
2203,47,30,1,6.75
2204,34,30,1,19.50
2205,42,30,1,10.37
2206,67,30,1,48.03
2207,68,30,1,20.82
2208,36,30,1,3.53
2209,60,30,1,6.16
2210,52,30,1,32.69
2211,58,30,1,8.79
2212,30,30,1,11.24
2213,49,30,1,6.74
2214,53,30,1,24.19
2215,64,30,1,0.73
2216,30,30,1,83.59
2217,55,30,1,2.85
2218,65,30,1,3.52
2219,46,30,1,10.29
2220,48,30,1,32.37
2221,31,30,1,4.83
2222,64,30,1,16.86
2223,62,30,1,38.41
2224,66,30,1,1.56
2225,45,30,1,7.54
2226,61,30,1,105.06
2227,45,30,1,18.24
2228,61,30,1,27.53
2229,38,30,1,87.84
