3000,3
3001,6
3002,4
3003,2
3004,3
3005,3
3006,2
3007,2
3008,2
3009,2
3010,5
3011,2
3012,2
3013,3
3014,4
3015,5
3016,4
3017,5
3018,6
3019,5
3020,3
3021,6
3022,3
3023,3
3024,2
3025,7
3026,2
3027,4
3028,6
3029,5
3030,7
3031,4
3032,4
3033,3
3034,6
3035,4
3036,8
3037,4
3038,3
3039,1
3040,2
3041,4
3042,3
3043,5
3044,6
3045,5
3046,5
3047,5
3048,6
3049,6
3050,3
3051,6
3052,1
3053,5
3054,3
3055,4
3056,3
3057,3
3058,2
3059,2
3060,4
3061,2
3062,6
3063,3
3064,3
3065,5
3066,2
3067,5
3068,2
3069,1
3070,4
3071,3
3072,1
3073,4
3074,4
3075,4
3076,2
3077,4
3078,4
3079,5
3080,3
3081,3
3082,5
3083,3
3084,2
3085,5
3086,5
3087,3
3088,2
3089,6
3090,3
3091,3
3092,5
3093,9
3094,4
3095,2
3096,2
3097,3
3098,4
3099,3
3100,2
3101,4
3102,3
3103,5
3104,4
3105,4
3106,2
3107,4
3108,4
3109,5
3110,4
3111,4
3112,4
3113,2
3114,5
3115,2
3116,2
3117,2
3118,4
3119,1
3120,3
3121,3
3122,6
3123,4
3124,6
3125,6
3126,5
3127,5
3128,3
3129,2
3130,1
3131,2
3132,3
3133,2
3134,4
3135,4
3136,3
3137,2
3138,5
3139,6
3140,8
3141,9
3142,1
3143,3
3144,8
3145,8
3146,5
3147,5
3148,7
3149,4
3150,4
3151,3
3152,5
3153,4
3154,5
3155,5
